"LotNo","A","Description","LowEst","HighEst",
" 223"," ","A gents 9ct gold cased Girard-Perregaux wristwatch, the silvered dial with gilt Arabic numerals denoting hours, on later expanding strap","300","500",
" 223","A","A gents Longines jamboree wristwatch, the white dial with gilt hour markers, stainless steel cased, on later fabric strap, case 34mm in original box","80","120",
" 224"," ","A gents Rado Diastar automatic day/date wristwatch, the gilt dial with stone set hour markers, day/date aperature at the half hour, on original stainless steel strap, case back numbered 636 0313 3, in original box","200","300",
" 225"," ","An Omega Constellation quartz wristwatch, the gilt dial with dots denoting hours, date aperature at the quarter hour, Roman numerals marked to bezel, on original stainless steel strap, in original box with documentation, dial approximately 33mm diameter","500","800",
" 226"," ","An 18ct gold cased Bueche Girod wristwatch, the gilt dial with Roman numerals denoting hours, case back hallmarked 18ct gold, 17 jewel manual wind movement, on leather strap with 9ct gold clasp, watch case approximately 32mm wide","350","450",
" 227"," ","A mid-century Coresa 18ct gold cased manual wind ''chronographe Suisse'' wristwatch, the dial with alternating Arabic and baton hours markers, seconds and stopwatch subdiary dials at the quarter and quarter to markers, case dial 38mm diameter","100","200",
" 228"," ","A mid-century 9ct gold cased Longines manual wind wristwatch, its dial with batons denoting hours, Roman numerals at each quarter and seconds subsidiary at the half hour, case back hallmarked Birmingham 1945, movement numbered 6156396","150","250",
" 229"," ","A ladies 9ct gold Technos cocktail wristwatch, the dial with batons denoting hours and quarterly Arabic markers, 17 jewel manual wind movement, on original 9ct gold strap, 13.2g, case 15mm across","100","150",
" 230"," ","A vintage gents 9ct gold cased manual wind Roamer wristwatch, the silvered dial with gilt Arabic numerals denoting hours, seconds subsidiary at the half hour, 15 jewel movement, on later leather strap, case 32mm diameter","120","180",
" 230","A","A 9ct gold cased ladies manual wind Tissot wristwatch, the silvered dial with baton hour markers, on expanding strap","60","80",
" 231"," ","A vintage ladies 9ct gold Mistras wristwatch, the silvered dial with alternating baton and Arabic numeral hours markers, on original 9ct gold bark effect strap, case 17mm across, 33.5g","250","350",
" 231","A","A white metal ladies cocktail watch, the case stamped 'Full Platinum', the rectangular face framed in an Art Deco style, set with diamonds (tested)","150","250",
" 232"," ","A vintage 9ct gold ladies Omega cocktail wristwatch, with original gold strap, the square gilt dial with batons denoting hours, the 17 jewel movement numbered 34092629, in original box, combined weight approximately 24g","300","500",
" 232","A","A cased CYMA 14ct gold ladies wristwatch, with double rope twist strap, 19.7g","400","500",
" 233"," ","A 9ct gold open faced pocket watch with attached 9ct gold Albert chain, the checkered dial with gold Arabic numerals denoting hours, seconds subsidiary dial at the half hour, with textured case, the Albert chain with hallmarked links, T-bar and two lobster clasps, Albert 31.7g. Pocket watch 55.2g.","600","800",
" 234"," ","An early 20th century 9ct gold cased open face pocket watch, the enamel dial with Roman numerals denoting hours, seconds subsidiary dial at the half hour, marked ''Kemp Bro's, Union Street Bristol'', the case with Chester assay marks, dial approximately 48mm diameter, 72g","150","200",
" 235"," ","An early 20th century gold plated half hunter pocket watch, the dial with Roman numerals denoting hours, subsidiary dial at the half hour, marked ''Lever Brothers limited New York'' approximately 54mm diameter, 130g","60","80",
" 235","A","A decorative 14k gold filled pocket watch, with Art Deco style decoration to the case and foliate decoration to the rim stamped 'Waltham'","50","80",
" 236"," ","A late 19th/early 20th century silver full hunter pocket watch with albert chain. the enamel dial with Roman numerals denoting hours, seconds subsidiary dial at the half hour, the albert chain with T-bar and 1887 coin, combined weight approximately 125g","50","80",
" 237"," ","A Victorian yellow metal ladies fob watch with chain and key, the gilt dial with Roman numerals denoting hours, insription to inside caseback reads ''Ellen Margaret Pears, Oct 7 1869, redeeming the time'' case back stamped K18, case 35mm diameter","350","450",
" 238"," ","Gentlemans 9ct gold cased Longines manual wind wristwatch, the dial with gilt batons with quarterly Arabic numerals denoting hours, having presentation inscription to case, on replacement gold-plated expanding bracelet and a ladies 9ct gold cased Omega cocktail watch on leather strap","150","250",
" 239"," ","Four ladies wristwatches, including a Tudor rotor self winder, Ingersoll Legion one being 9ct gold cased","100","150",
" 240"," ","A collection of silver and base metal watches, early wristwatch and pocket examples, to include a silver cased Buren wristwatch with 15 jewel movement","100","150",
" 241"," ","A French oval brass carriage clock, early 20th century, the silvered dial with Arabic numerals, within bevelled glass panels, the striking movement stamped Made in France, with carry handle 12.5 cm high overall","100","200",
" 242"," ","A 20th century brass eight day carriage clock, the white enamelled dial with Roman numerals, within bevelled glass panels, with carry handle, the movement stamped with a lion, 12 cm high ","40","60",
" 243"," ","A French 20th century eight day brass carriage clock, the white enamelled dial with Roman numerals within bevelled glass panels, with carry handle, the movement stamped Made in France, with key, 11.5 cm high","30","50",
" 244"," ","A French 20th century eight day brass carriage clock, the white enamelled dial with Roman numerals, within bevelled glass panels, the movement stamped France, with carry handle, 11.5 cm high ","30","50",
" 245"," ","A brass carriage clock in a leather travelling case, early 20th century, with white enamelled dial and black Roman numerals, within bevelled glass panels, with key and carry handle, 11cm high","60","80",
" 246"," ","A Goldsmiths and Silversmiths Company brass striking carriage clock in leather case, with white enamelled dial and black Roman numerals, with brass corinthian columns to corners within bevelled glass panels, with repeater striking on a gong, the brass case engraved with a verse, with key, the clock 16cm high max ","150","250",
" 247"," ","An Art Deco tortoiseshell mounted 8 day desk clock, of oval form, the Swiss made dial with Arabic numerals, with gilt metal fittings and easel back, 12 cm long ","30","50",
" 248"," ","A French gilt metal and porcelain mounted eight day striking mantel clock on giltwood stand, circa 1900, with urn finial, the painted dial with Roman numerals above a landscape vignette, raised on lion paw feet, with pendulum and key, 43 cm high ","180","250",
" 249"," ","A French late 19th century gilt metal eight day striking mantel clock, cast with a neo-classical urn suspending chains, with white enamelled dial and black Roman numerals, with pendulum and key 41 cm high","150","200",
" 250"," ","A late 19th century French brass striking eight day mantel clock, the white enamelled dial with blue Roman numerals denoting hours, with pierced gilt brass hands, in archtectural case surmounted with an urn and flanked by columns, raised on tapering feet, with key and pendulum, 39 cm high ","100","200",
" 251"," ","A French gilt metal and porcelain mounted eight day striking mantel clock, surmounted with a figural gilt metal artist and boy, with a turquoise Sevres-style dial, Roman numerals and with further panels to the shaped oval base, flanked by two wiinged maidens, raised on a velvet and gilt base, with key, 40 cm high","250","350",
" 252"," ","A late 19th century French brass, marble and stone mounted mantel clock, with urn finial suspending chains attached to masks, with white enamelled dial and Roman numerals within shaped speckled green and white stone brass mounted case, on paw feet, 41cm high ","80","120",
" 253"," ","A French Art Deco eight day striking marble clock garniture, the ivorine dial with Arabic numerals, named for Valpaul (?) and A Roche, with flanking rectangular section vases, the clock 31 cm long ","40","60",
" 254"," ","An UCRA Art Deco onyx, stone and marble clock garniture, the clock with silvered dial, surmounted by two spelter seated German shepherds and a pair of stepped geometric vases, with key, 57 cm long x 48cm high","100","200",
" 255"," ","A French Art Nouveau styler bronzed spelter, gilt-metal and marble mounted figural mantel clock garniture, the white enamelled dial painted with swags of flowers and with Arabic numerals, mounted on grotto style spelter plinth with bullrushes, flanked by a maiden holding a bunch of grapes, on marbled red base, raised on gilt feet, with key, with flanking maidens after Guillemin, titled Fee des Eaux and Fee des Bois, the clock 52 cm high","80","120",
" 256"," ","A World War II era oak cased RAF fusee mantel clock, of arched rectangular form, the silvered dial with crowned RAF emblem and Roman numerals in black, the movement stamped Made by FW Elliott Ltd, England/1941, with pendulum and key, 41 cm high ","200","300",
" 257"," ","A Continental Art Deco Westminster chimes walnut veneered mantel clock, the dial with ivory coloured chapter ring and gilt metal Arabic numerals, the movement stamped P.13cm/Foreign, with pendulum, 23cm high","60","80",
" 258"," ","An unusual 20th century painted metal figure depicting a gentleman in period dress, with clock mounted to front and weights in left hand, walking cane in right hand, on scroll cast base bearing P.V.R. mark to underside, 40.5 cm high ","30","50",
" 259"," ","An Art Nouveau Junghans spelter mystery clock, circa 1900, formed from a maiden suspending a gilt metal clock, with white enamelled dial with factory mark and black Arabic numerals, on domed base, 34cm high ","100","150",
" 260"," ","An Elliot (London) brass skeleton clock on stand within glass dome, of Gothic form, the dial with silver chapter ring and black Roman numerals, with manufacturer's mark, with single fusse movement, with pendulum, on mahogany stand with glass dome, the clock 27cm high exc. stand and dome ","200","300",
" 261"," ","A Victorian brass and gilt-metal mounted eight day striking mantel clock, the white enamelled dial with Roman numerals, the rectangular case decorated with dense scrolls and applied wirh acanthus scrolls, raised on scroll feet, with swing handle and key. 23 cm high ","80","120",
" 262"," ","A late 19th century gilt metal and Sevres-style porcelain mounted mantel clock, the turquoise and putti, painted dial with Roman numerals, above a panels with Watteauesque figures, flanked by gilt metal acanthus scrolls and beaded rims, above plinth inset base, raised on feet, on ebonised wooden plinth, 59 cm high exc. base ","300","500",
" 263"," ","Two late 19th century slate mantel clocks, each with white enamelled dials and black Roman numerals, the larger example with striking movement, with brass corinthian columns and shield decorated frieze, 27cm high max. ","40","60",
" 264"," ","A Victorian japanned and mother of pearl inlaid mantel clock, of arched rectangular form, the white painted dial with black Roman numerals, inset and with mother-of-pearl vine to the front, on moulded plinth base, 36cm high","60","100",
" 265"," ","A French majolica and brass mounted chinoiserie eight day mantel clock in the style of Theodore Deck, surmounted with a dog of fo above a circular case decorated with geometric and black floral ornament on a turquoise ground, with scfroll terminals, the brass dial with black Arabic numerals, with pendulum, on scroll feet, 42cm high ","100","150",
" 266"," ","A French late 19th century gilt-metal mounted mantel clock, the white enamelled dial wiith black Roman numerals, in barrel shaped case flanked by a sculptor, on canted D-shaped ovolo cast base, raised on compressed bun feet, with key, 24cm high ","30","50",
" 267"," ","A Buren (Swiss) lacquered chinoiserie small bracket clock, 20th century, with gilt-metal chapter ring and black Arabic numerals, decorated with dancing figures, animals and trellis, with key and carry handle, 23cm high ","80","120",
" 268"," ","A 19th century mahogany fusee wall clock, the painted dial with Roman numerals, with key and pendulum, 48 cm diam. overall ","200","300",
" 269"," ","A 19th century red-painted post office fusee wall clock, the white enamelled dial with black Roman numerals, within moulded case, with pendulum, 48.5 cm diam.   Provenance By repute removed from Radstock Post Office.","200","300",
" 270"," ","A late 19th century Thomas Armstrong (Manchester) mahogany single chain fusee Post Office wall clock, the enamelled dial with Roman numerals, with pendulum, the case 41.5 cm diam. ","150","250",
" 271"," ","An 18th century oak longcase 30 hour clock with brass dial, named for Thomas Bridge Wigan, with date dial and silvered chapter ring with black Roman numerals, with gilt metal scroll and mask spandrels, the lower trrunk inlaid with starburst, with single weight and pendulum, 198 cm high","100","200",
" 272"," ","An 18th century oak longcase clock with brass dial, named for Richard Hardwick/Ashwick (Somerset), with silvered chapter ring, black Roman numerals, with subsidiary seconds and date dials, with scrollwork and mask spandrels, within column flanked hood, the oak trunk inlaid with starburst, with eight day movement, two weights and pendlum, Approx. 197cm high","200","300",
" 273"," ","A late 18th century mahogany brass dialled eight day longcase clock, named for InCulliford Bristol, with silvered chapter ring, with Roman numerals, with subsidary dial and date aperture, with pendulum and two weights, 220 cm high","200","300",
" 276"," ","A Royal Doulton figure of an old lady at her cottage gate, titled 'Thank You', printed green marks, HN2732, 21cm high","30","40",
" 277"," ","A signed Royal Doulton figure of Sarah, modelled by Timothy Potts, printed green marks, signed and dated 17 June 1993, 22.5cm high","50","80",
" 278"," ","A Royal Doulton figure of an old lady feeding a cat, titled 'The Favourite', printed green marks, HN2249, 18.5cm high","20","30",
" 279"," ","A Royal Doulton figure of 'The Wizard', printed green marks, HN2877, 24.8cm high","20","30",
" 280"," ","A Royal Doulton figure of 'The Lobster Man', printed green marks, HN2317, 18cm high","20","30",
" 281"," ","A Royal Doulton figure of a gentleman feeding squirrels on a bench, titled 'Lunchtime', printed green marks, HN2485, 20.5cm high","30","50",
" 282"," ","A Royal Doulton figure of 'The Piper', printed green marks, HN 2907, 21cm high","20","30",
" 283"," ","A Royal Doulton figure of an old lady sleeping in a chair, titled 'Forty Winks', printed green marks,  HN1974, 15.7cm high","20","40",
" 284"," ","A pair of Sitzendorf porcelain parrots, modelled on a tree stump, blue marks to base, 17cm tall","120","180",
" 285"," ","A Continental majolica late 19th century cockerel vase in the style of Delphin Massier, impressed numerals to base, naturalistically modelled beside a tree-trunk shaped vase, on a mossy ground, 51.5 cm high (base cracked)","180","250",
" 286"," ","A 19th century English majolica toby jug depicting Falstaff, circa 1888, by Edward Steele, with applied registration lozenge to base, 25cm high (areas of restoration) ","50","80",
" 287"," ","An Elton Ware pottery vase and a ewer, each with blue mark, each moulded with flowering branches, on streaked blue and green ground, the vase 20.5 cm high","60","80",
" 288"," ","A Elton ware pottery compressed blue-ground vase, blue Elton mark to base,moulded with dot and flowering branches, enriched in marbled pink and blue, 14.3 cm high","30","50",
" 289"," ","A late 19th century Portuguese Paliisy Ware ewer, with branch moulded handle, the body moulded with flowering branches, on mottled brown ground, 31 cm high ","50","80",
" 290"," ","A Clarice Cliff Bizzare bowl, circa 1930s, printed black Wilkinson Ltd marks, painted with yellow and orange flowers in a continuous grassy landscape, the interior rim with yellow band, 18.3 cm diam. ","60","80",
" 291"," ","A garniture of three Art Nouveau pottery vases, circa 1900, moulded B, anchor and numerals marks, comprising: two flared cylindrical two-handled vases and a shaped oval vase, each moulded with trailing pink flower and green stems on turquoise ground, 37.5 cm high ","80","120",
" 292"," ","A pair of Continental pottery Art Nouveau flared cylindrical two-handled green ground vases, impressed 5571, moulded with purple iris on a reeded ground, 42.5 cm high ","60","80",
" 293"," ","A collection of coloured glass and Art Glass, including: an Isle of Wight speckled white and coloured compressed vase, a mid-century Murano style red square bottled trailed in blue, an Edwardian etched oval dish and other items (5)","40","60",
" 294"," ","A 19th century Willcox & Gibbs sewing machine, mounted with gilt metal manuacturer's plaque, with assorted dated global patents, on mahogany base, 32 cm wide ","30","50",
" 295"," ","An Art Deco Lalique cylindrical aluminium powder box and cover, stamped LALIQUE to top, MADE IN France to base, the top with two entwined birds among scrolls, the sides and underside with linear design, the interior with card liner, 7.5 cm diam. ","50","80",
" 296"," ","A late 19th century Indian Vizagapatam tortoiseshell and ivory inlaid box, with pierced frettwork decoration, on paw feet, L12cm","40","60",
" 297"," ","A Neale & Co. black basalt teapot and cover, late 18th century, impressed marks, of shaped oval form, with widow finial and stiff leaf moulded border (chip to cover) 23 cm wide ","40","60",
" 298"," ","A Polynesian turned wood throwing club, with bulbous head, 61.5 cm high","30","50",
" 299"," ","A cased Hezzanith maritime sextant with certificates and a Portland Combined navigational protractor, the sextant numbered. Y814, named for Heath & Co., New Eltham, London, dated 27 June 1957, the case, 28 cm wide ","200","300",
" 300"," ","An early 20th century cigar humidor, with hinged flap front and glazed fitted interior, with key, L33.5cm","30","50",
" 301"," ","A 19th century rosewood brass-mounted writing slope, the top inset with a central roundel and stars to the corners, with recessed handles, the fitted interior with purple velvet slope, pen rest, inkwells and compartments, L41cm ","50","80",
" 302"," ","An early 19th century mahogany sarcophagus shaped teacaddy, the hinged cover revealing two lidded boxes and a central glass mixing bowl, L33cm","70","90",
" 303"," ","A 19th century Quill Work box, with ebony linear frame inlaid with ivory dots, the interior top mounted with similar panel, the base stained red, 27 cm wide ","60","80",
" 304"," ","A Victorian Tunbridge Ware box, the top inset with a bouquet of flowers, within a leaf border, with blue silk lining and key, 15 cm square","40","60",
" 305"," ","A German or Austrian gilt bronze Art Nouveau inkwell, stamped Geschutzt, Real Bronze, cast as a lily leaf and two hinged inkwells, one with liner, 30 cm wide ","40","60",
" 306"," ","Two pairs of 19th century ivory opera glasses and a leather case, the first inscribed for G&C Dixey, Opticians to the King/Bond street and the other with William Harris & Co, London, in French marked leather case, Each approx. 10.6cm wide ","50","80",
" 307"," ","A Victorian walnut inlaid writing box, inset with mother of pearl and chequered stringing, with folding writing slop, pen rest and fiited tray, 30 cm wide","60","80",
" 308"," ","A Mintons cased set of six coffee cans and saucers in original presentation case","60","80",
" 309"," ","A bottle of The Glenlivet 25 year old Royal Wedding reserve unblended all malt Scotch whisky, bottled for the marriage of his Royal Highness the Prince of Wales and Lady Diana, no 523, distilled and bottled by George J G Smith, 43% vol, 75cl, in original box","600","800",
" 310"," ","An early Bronze Age polished red earthenware bowl, incised with zig-zag ornament, with document issued by the Goverment of Cyprus Department of Antiquities No 5474 in original box, 14.7 cm wide ","150","250",
" 311"," ","A Victorian mahogany cased Swiss musical box, retailed by Martin of Manchester, L 44cm x D 16.5cm x H 13cm","450","550",
" 312"," ","A Victorian rosewood writing slope with mother of pearl inlay to to the lid with tooled leather slope and fitted interior, 38cm x 25cm x 14cm","80","120",
" 313"," ","An English Pewter plate celebrating the marriage of Prince Charles & Lady Diana, stamped shield, circular and lozenge marks, with gilt-metal central Royal Arms, engraved with armorials and July 29th 1981, 25cm diam.","40","60",
" 314"," ","A Victorian brass map weight, with acorn shaped handles, 50.5 cm long ","40","60",
" 315"," ","A large gilt-bronze Antique style pestle and mortar, cast with lion masks, with Classical head terminals, 26.5 cm wide  ","400","600",
" 316"," ","A contemporary large silver plated salver, stamped marks, the centre engraved with Gothic monogram, within C-scroll cartouche, the rim cast with fruiting vine, on pierced acanthus scroll feet, the reverse with inscription From the Members of the Racquet Club, 39 cm wide ","20","30",
" 317"," ","Two 20th century folding fans, one with with a black and red fabric leaf painted with flowers, the ebonised wooden sticks and guards with pierced and carved decoration, length of guard 28cm, the other with a black net leaf decorated with gold sequins, the ebonised wooden sticks and guards carved with floral details and painted gilt decoration, length of guard 22cm","60","80",
" 318"," ","A 19th century rosewood and mother of pearl inlaid writing slope, with velvet lined slope, fitted with pen rest, inkwell and further compartments, containing family letters and photographs, 30 cm x 25.5 cm ","40","60",
" 319"," ","Three assorted glass decanters, various ages including a Georgian ring neck decanter","40","60",
" 320"," ","Three small ale drinking glasses and a medium sized rummer.with single knop base","40","60",
" 321"," ","A Shelley white Lotus leaf five setting dessert set, comprising: 9 pieces","50","80",
" 322"," ","An early 20th Century mahogany three section tea caddy raised on sort shaped bracket feet, with brass carrying handle, 25cm x 15cm x 18 cm","60","80",
" 323"," ","A large Beswick ceramic racehorse, named 'Arkel', mounted on wooden stand, 31cm high","100","150",
" 324"," ","A Victorian silver-plated (James Deakin & Sons) inkstand and inkwells, stamped marks, surmounted with an eagle on rockwork, engraved with leaves, with two square glass inkwells and X-shaped pen rest, raised on winged beast mask feet, 24 cm wide ","40","60",
" 325"," ","A Georgian mahogany marquetry two-handled oval tray, with shell vignette to centre, with brass handles, 59 cm wide ","40","60",
" 326"," ","A 19th century sycamore treen footed pedestal bowl and cover, with knop finial, on baluster stem and domed foot, 21.5 cm high","60","80",
" 327"," ","A pair of Japanese Meiji (1868-1912) gilt metal pierced candlesticks, each with figural and landscape scenes inlaid with coloured metals, with beast mask handles and pierced scroll domed foot, 33cm high ","70","90",
" 328"," ","A polished stainless steel mid-century ships propellor, 20th century, 41 cm wide ","30","50",
" 329"," ","A Woodrow (London) moleskin and silk top hat in a leather box, early 20th century, the brown leather box and cover bearing old GER train label, the hat internal measurements 19 cm x 15.3 cm ","30","50",
" 330"," ","A Tiffany style gilt-metal mounted table lamp, 20th century, with twin lights, the domed shade with amber and clear glass panels with chipping ornament, on gilt baluster stem and domed base, 44cm high","50","80",
" 331"," ","A late 19th century brass column oil lamp, with etched yellow tinted shade and funnel above six reeded columns around a figure, on stepped scrollwork base, 69cm high","80","120",
" 332"," ","A late 19th century oil lamp with enamelled yellow glass body and cranberry shade, with Duplex burner, on gilt metal reeded stem, 35 cm high ","30","50",
" 333"," ","A Sheffield plate footed rose bowl, gadrooned, on domed foot, 21 cm diam. ","20","30",
" 334"," ","A 20th century silver plated rose bowl, with beaded waved rim and ring and lion mask handles, on stepped domed foot, 29 cm diam. ","20","30",
" 335"," ","A 19th century telescope by WP Doughty (London), engraved mark, with four drawer brass body","40","60",
" 336"," ","A Georgian japaned metal circular spice box and cover, the interior enclosing six compartments and nutmeg grater, with remnants of gilt decoration, 17 cm diam. ","30","50",
" 337"," ","A Georgian mahogany small dressing table swing mirror, of rectangular form, with gilt metal urn finials, on reeded uprights, with original mirror plate, L39 cm ","30","50",
" 338"," ","A silver plated centre bowl and pierced cover, 20th century, stamped Plymouth, with vase shaped finial, reeded rim, on domed foot, 27.5 cm diam. ","20","30",
" 339"," ","An Asian cloissonne enamel dish, late 19th/early 20th century, decorated in mottled red, green and browns with insects and flowers on a simulated bark ground, within a swagged border, 30.5cm diam.","20","30",
" 340"," ","An oak and brass mounted canteen of Maple cutlery, containing a set of 12 silver-plated spoons, forks, serving spoons, a ladle and sugar tongs, L47cm","80","120",
" 341"," ","An early 20th century crocodile skin travelling toilet case, with watered green silk fitted interior, tooled and gilt with initials A.H. to the lid, (lacking contents, some damages and wear) L40cm","30","50",
" 342"," ","A 20th century brass two-light candelabra table lamp with two candlestick scones, H72 cm ","50","80",
" 343"," ","An early 20th century oak letter box, of rectangular form, with brass fixing to top and single opening door, H41cm","60","80",
" 344"," ","A collection of antique walking sticks and a Victorian lady's parasol, including silver and horn topped examples and others (4), 92 cm long max. ","20","30",
" 345"," ","An Arts and Craft style early 20th century cast metal stand, of triangular form with two tiers, pierced with hearts and arrow ornament,  32cm high","50","80",
" 346"," ","A Victorian brass mounted mahogany coal scuttle and bellows, the scuttles with Aesthetic Movement style handle and Gothic brass hinges and mounts, L33cm x H34.5cm, with shovel, the bellows cast with butterfly and grass","40","60",
" 347"," ","A cast iron punch doorstop, on stepped shaped base, 31.5 cm high ","30","50",
" 348"," ","Set of three Georgian steel fire tools, comprising: tongs, a pocker and a shovel, L70 cm ","40","60",
" 349"," ","A Jacques & Son (London) travelling chess set in box, with folding mahogany chess board, with cream and stained red pieces, in original box, 23cm x 23.5cm ","60","80",
" 350"," ","Nine Volumes of The Dramatic Works of Shakespeare, Revised by George Steevens,London, printed by W. Bulmer & Co, 1802, in tooled full leather binds and with marbled end pages and boards","800","1200",
" 351"," ","The Ingoldsby Legends or Mirth and Marvels, Illustrated by Arthur Rackham, J.M. Dent & Co., London, circa 1907","150","250",
" 352"," ","Rudyard Kipling, Diversity of Creatures, MacMillan & Co, London, 1917","20","30",
" 353"," ","H Rider Haggard, Allan Quatermain, Longmans, London, 1887","30","50",
" 354"," ","Charles Kingsley, Madam How & Lady Why, London, Bell & Daldy, 1870","30","50",
" 355"," ","W Heath Robinson, Railway Ribaldry, The Great Western Railway, 1935 and a copy of Marion M. Wingrave & illustrations by H H Emmerson, The May-Blossom, Frederick Warne & Co, London","40","60",
" 356"," ","Rudyard Kipling, A Fleet in Being, First Edition, Macmillan & Co, London, 1898","30","50",
" 357"," ","Robert Louis Stevenson, Island Nights' Entertainments, Cassell & Company, London, 1893","80","120",
" 358"," ","William Blake, Songs of Innocence, The Trianon Press for the William Blake Trust, London, 1954","50","80",
" 359"," ","A collection of five vintage Richard Jefferies books, comprising: The Open Air, Round About a Great Estate, The Toilers of the Field, Green Ferne Farm and The Life of the Fields","100","150",
" 360"," ","Six Chawton editions of works by Jane Austen, Allan Wingate, 1948, comprising: Emma, Northanger Abbey/The Watsons, Sense and Sensibility, Mansfield Park, Persuasion/Love and Friendship and Pride and Prejudice (6)","100","150",
" 361"," ","An early 20th century Lalique 'Actinia' glass vase, opalescent, of baluster forrm and wrythen moulded, etched R. LALIQUE mark, 22.5 cm high","250","350",
" 362"," ","A Georgian oversized wine goblet, with trumpet-shaped bowl on clear stem with tear inclusion, on spreading foot, 27 cm high ","30","50",
" 363"," ","A Lalique Art Deco cocktail glass, early 20th century, etched LALIQUE/FRANCE marks, the conical bowl on octagonal foot, 9.2 cm high ","40","60",
" 364"," ","A Kosta Boda moulded glass bowl and an Art Deco style lady, each of clear glass, the first moulded with figures dancing in woodland, 14 cm diam., bearing Kosta label, the lady in dancing pose on stepped base, 29.3 cm high","60","80",
" 365"," ","Eight modern large wine or cocktail glasses, with conical fluted bowls, on faceted stems, 21.5 cm high ","40","60",
" 366"," ","A large cut and gilt glass footed bowl, cut with diamonds, engraved with a band of flowers, diaper pattern and C-scrolls on gilt ground, on a square notch cut foot, 20.5 cm high ","30","50",
" 367"," ","A late 19th - early 20th century silver plated cut-glass claret jug. with hobnail cut body and loop handle, 24.5 cm high ","40","60",
" 368"," ","Two late 18th century large glass rummers, each cup-shaped bowl etched with a name: MAV Rutter and Harriet Rutter, on spreading foot, L16.7cm","40","60",
" 369"," ","An early to mid 20th century enamelled glass cocktail set, decorated with cock fighting scenes, comprising: a circular tray, four conical glasses and a decanter and stopper","40","60",
" 370"," ","A group of 19th century glassware, including a Regency engraved rummer, three caudle cups, a small glass on thick stem and a cranberry goblet on clear baluster stem, 18.5 cm high ","20","30",
" 371"," ","A Victorian ivory brass-mounted quill maker by J Howell & Sons (Sheffield), with steel buttons, 10 cm long ","100","200",
" 372"," ","A 20th century white metal mounted desktop paperweight inset with a butterfly to centre, with domed glass top on octagonal glass base, the butterfly with white and blue irridescent wings, L19 cm","40","60",
" 373"," ","A 19th century ivory manju netsuke carved with a young boy seated and holding a kite, with further toys carved to the reverse, signed Ittokusai, diameter 4.7cm Compare a similar example signed Ittokusai in the Ashmolean Museum, Oxford, accession number  EA2001.49 ","300","400",
" 374"," ","A 19th century manju netsuke carved with (possibly) a kaki fruit and lingzhi and flowering scrolls to the reverse, diameter 4.5cm ","200","300",
" 375"," ","A 19th century ivory netsuke of a karasu tengu mask, inlaid pupils (one missing), signed Masakazu, height 3.8cm","300","400",
" 376"," ","A late 19th century ivory netsuke of a seated man holding a sack on his knee, signed Senko (?), height 3.7cm ","100","200",
" 377"," ","A late 19th/early 20th century ivory netsuke of an eagle catching a frightened monkey, eyes inlaid, signed Nobukazu, height 3.4cm ","500","600",
" 378"," ","A 19th century ivory netsuke of a tiger, its haunches raised, and tail curled up its flank, eyes inlaid with possibly opals, height 2.8cm ","300","400",
" 379"," ","A Japanese Meiji period ivory netsuke of seated monkey holding a baby monkey searching for the fruit hidden beneath the larger animal's stomach, eyes of the larger animal inlaid, height 3.5cm ","200","300",
" 380"," ","A small 18th/19th century painted wood netsuke of Okame seated with hands clasped, her genitals revealed to the underside, height 3.4cm ","100","200",
" 381"," ","A small Japanese Meiji period marine ivory netsuke of Fukurokuju seated in a patterned robe holding an unrolled scroll, height 3.5cm ","80","120",
" 382"," ","A 19th century wood netsuke of a man in a patterned robe crouching and wearing an ivory usofuki (whistling) mask, signed possibly Kigyoku, height 3.3cm  ","400","500",
" 383"," ","A 19th century wood netsuke of a blind man crouching and clasping a large stone, one eye inlaid, signed Gyokkei, height 3.6cm ","300","400",
" 384"," ","A 19th century wood netsuke of softly carved two mushrooms lying cap on cap, length 6.3cm ","200","300",
" 385"," ","A small 19th century wood netsuke of a shishi resting its front paws on a bell, all on a rectangular plinth, remains of negoro lacquer to the bell, length 3.3cm ","100","200",
" 386"," ","A Japanese Meiji dynasty wood netsuke of a standing man with a bandage around his head, clothed in loose robes, (damage to feet), height 5.7cm ","80","120",
" 387"," ","A late 19th/early 20th century mask netsuke of a demon, the mouth open to reveal powerful teeth and protruding tongue, eyes inlaid with mother of pearl, height 5.5cm ","100","200",
" 388"," ","A late 19th/early 20th century ivory mask netsuke of a man, with wide flat nose and protruding forehead bone, inlaid eyes missing, height 6.1cm ","100","200",
" 389"," ","A 19th century Japanese smoking set comprising a boxwood tonkotsu carved as a daruma strung together with a bone ojime and a wood pipe holder carved in the form of bamboo, with a white metal and wood pipe, height of tonkotsu circa 9cm","100","200",
" 390"," ","A Chinese blue and white vase with everted rim decorated with lotus leaves, flowers and tendrils, Yongzheng six-character mark to the base, height 21cm","80","120",
" 391"," ","A Chinese blanc de chine figure and a sang de boeuf vase, 20th century, modelled as a man seated on rockwok beside a beast head, 20 cm high, the oviform vase 16 cmn high ","30","50",
" 392"," ","Seven Chinese late 19th century carved ivory figures, including Ganesh, four tall robed figures and two smaller holding weapons, three stained red, 11.5 cm high ","60","80",
